"Elapsed trace time (ms):",15978,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.goldencode.p2j.persist.orm","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"   Bucket Totals...",,,,53934,1.0,6.724132638005772E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.setField51",1,50991,1.0,49204,0.9649545998313428,6.134427676798235E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1787,0.03504540016865721,2.227912823843274E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,50991,1.0,6.357218959182563E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.setBrowsed",5,50553,1.0,12384,0.24497062488873064,1.543954807525188E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,38169,0.7550293751112693,4.75865722290285E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,50553,1.0,6.302612030428038E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.definition",25,50517,1.0,50517,1.0,6.298123789708488E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,50517,1.0,6.298123789708488E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.currentRow",8,50407,1.0,22526,0.44688237744757675,2.8083919569050696E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,27881,0.5531176225524232,3.4760177639381265E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,50407,1.0,6.284409720843196E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.CompoundQuery.initialize",8,49588,1.0,49588,1.0,6.182302244473435E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,49588,1.0,6.182302244473435E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.dynamic._temp.DynamicRecord2__Impl__._recordMeta",123,49409,1.0,49409,1.0,6.159985714229005E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,49409,1.0,6.159985714229005E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.getField4",3,48516,1.0,37207,0.7669016406958529,4.6387214570082095E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,11309,0.23309835930414707,1.4099309527052931E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,48516,1.0,6.0486524097135024E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.getField48",1,48165,1.0,37792,0.7846361465794665,4.711655368700896E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,10373,0.21536385342053357,1.293236693996994E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,48165,1.0,6.0048920626978905E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.isOffEnd",4,47586,1.0,15199,0.3194006640608582,1.894910297123331E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,32387,0.6805993359391418,4.037795894001797E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,47586,1.0,5.932706191125128E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getField55",2,46850,1.0,35541,0.7586125933831377,4.4310156503757024E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,11309,0.24138740661686234,1.4099309527052931E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,46850,1.0,5.840946603080996E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.FieldReference.getSetter",31,46439,1.0,27186,0.5854131225909257,3.389369783380148E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,19253,0.4145868774090743,2.4003360714859855E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,46439,1.0,5.789705854866134E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy20.definition",15,46346,1.0,46346,1.0,5.7781112330072965E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,46346,1.0,5.7781112330072965E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.RecordBuffer.get",31,45686,1.0,35423,0.7753578776868187,4.416304194683844E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,10263,0.22464212231318129,1.2795226251317024E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,45686,1.0,5.695826819815547E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy22.definition",24,45662,1.0,45662,1.0,5.6928346593358466E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,45662,1.0,5.6928346593358466E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.getField55",2,45641,1.0,36174,0.7925768497622752,4.50993388302779E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,9467,0.20742315023772484,1.1802826358883199E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,45641,1.0,5.6902165189161095E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy22.getImage",1,45426,1.0,44871,0.9877823273015454,5.594218036859068E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,44871,0.9877823273015454,5.594218036859068E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy30.buffer",28,45006,1.0,45006,1.0,5.6110489395573806E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,45006,1.0,5.6110489395573806E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.getField75",2,44785,1.0,37253,0.8318186892932902,4.644456431260967E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,7532,0.16818131070670983,9.390396972125094E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,44785,1.0,5.583496128473477E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.getField2",1,42909,1.0,34945,0.8143979118599828,4.3567103317964865E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,7964,0.18560208814001725,9.928985858471089E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,42909,1.0,5.3496089176435954E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.getField65",4,42806,1.0,32610,0.7618090921833388,4.065598051792343E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,10196,0.23819090781666122,1.2711695104592067E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,42806,1.0,5.33676756225155E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.setFillingBrowseRows",8,42449,1.0,33559,0.79057221607105,4.183913064093813E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,8890,0.20942778392895003,1.1083461110221997E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,42449,1.0,5.292259175116012E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.RecordBuffer$1.initialize",6,40844,1.0,31027,0.7596464597003232,3.868240133485465E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,9817,0.24035354029967682,1.2239183095506112E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,40844,1.0,5.0921584430360764E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.getField16",1,40191,1.0,33425,0.8316538528526287,4.1672068347488215E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,6766,0.1683461471473713,8.435399085687518E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,40191,1.0,5.010746743317573E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferManager.registerPendingScopeable",8,39918,1.0,32447,0.8128413247156672,4.045276295201047E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,7471,0.1871586752843329,9.314346226599385E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,39918,1.0,4.976710917860986E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.setScrolling",5,39662,1.0,31865,0.803413847007211,3.972716403568323E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,7797,0.19658615299278906,9.720781358425298E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,39662,1.0,4.944794539410853E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.PreselectQuery.getOffEndListeners",6,38837,1.0,34049,0.8767155032572032,4.2450030072210206E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,4788,0.12328449674279682,5.969360157001453E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,38837,1.0,4.841939022921166E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.isField50",2,37618,1.0,32027,0.8513743420702855,3.9929134868062976E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,5591,0.1486256579297145,6.970487184167737E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,37618,1.0,4.6899622052230715E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy21.definition",14,37606,1.0,37606,1.0,4.6884661249832214E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,37606,1.0,4.6884661249832214E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.PreselectQuery$1.iterate",97,36618,1.0,36618,1.0,4.565288851902239E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,36618,1.0,4.565288851902239E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getField16",1,36020,1.0,28590,0.7937257079400333,3.564411171442597E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,7430,0.2062742920599667,9.263230151737843E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,36020,1.0,4.490734186616381E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.isField113",2,33674,1.0,31169,0.9256102631110055,3.885943749657024E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2505,0.07438973688899447,3.1230675006868506E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,33674,1.0,4.1982504997257084E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.dynamic._temp.DynamicRecord1__Impl__._recordMeta",303,33167,1.0,33167,1.0,4.1350411095920464E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,33167,1.0,4.1350411095920464E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.isField50",2,32783,1.0,27179,0.8290577433425861,3.388497069906903E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,5604,0.17094225665741392,6.986694720099445E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,32783,1.0,4.087166541916847E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.AbstractTempTable.setCanUndo",7,32653,1.0,21117,0.6467093375800079,2.632727202076017E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,11536,0.353290662419992,1.438231803909122E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,32653,1.0,4.070959005985139E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.getField73",1,32115,1.0,26492,0.824910477969796,3.302846476175491E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,5623,0.17508952203020395,7.010382657230403E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,32115,1.0,4.003884741898531E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.DatabaseStatistics.isEnabled",36,31059,1.0,31059,1.0,3.872229680791732E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,31059,1.0,3.872229680791732E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.getField1",1,30514,1.0,26476,0.8676673002556203,3.300851702522357E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,4038,0.13233269974437964,5.0343100070952105E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,30514,1.0,3.804282703231878E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.isField6",3,29270,1.0,25967,0.8871540826785104,3.2373929656820536E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3303,0.11284591732148957,4.117960860187093E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,29270,1.0,3.649189051700763E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.getField48",1,28311,1.0,24651,0.8707216276359012,3.073322832711838E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3660,0.12927837236409875,4.563044731542464E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,28311,1.0,3.529627305866085E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getField14",2,28310,1.0,20868,0.7371246909219357,2.6016835370991297E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,7442,0.2628753090780643,9.278190954136343E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,28310,1.0,3.529502632512764E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.isField50",1,27954,1.0,24309,0.869607211848036,3.0306845458761137E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3645,0.13039278815196395,4.544343728544339E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,27954,1.0,3.485118918730548E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.getField53",1,27839,1.0,23368,0.8393979668809943,2.9133669204012104E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,4471,0.1606020331190057,5.574145626974415E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,27839,1.0,3.4707814830986516E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.getField89",2,27767,1.0,24816,0.8937227644325999,3.093893936009776E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2951,0.10627723556740015,3.679110656497763E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,27767,1.0,3.461805001659552E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.getField53",1,26905,1.0,19318,0.7180078052406615,2.4084398394518393E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,7587,0.2819921947593384,9.45896731645155E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,26905,1.0,3.3543365710969944E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.getField51",1,26305,1.0,22779,0.8659570423873788,2.83993431529524E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3526,0.13404295761262117,4.3959824380925485E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,26305,1.0,3.279532559104495E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.PreselectQuery.iterate",97,26072,1.0,26072,1.0,3.250483667780741E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,26072,1.0,3.250483667780741E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getField48",1,25818,1.0,20056,0.7768223719885351,2.5004487742026136E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,5762,0.22317762801146487,7.18367861834636E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,25818,1.0,3.21881663603725E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy32.buffer",3,25393,1.0,21308,0.8391288937896271,2.6565398125602958E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,4085,0.16087110621037293,5.092906483156001E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,25393,1.0,3.165830460875896E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.addRepositionListener",5,25341,1.0,23096,0.9114083895663154,2.879455768297944E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2245,0.08859161043368455,2.7989167820526864E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,25341,1.0,3.1593474465032124E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.getField14",2,24155,1.0,17844,0.7387290416062927,2.2246713166569324E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
