"com.goldencode.p2j.persist","Agg Time","Count","org.hibernate","Agg Time","Count","com.mchange","Agg Time","Count","org.postgresql","Agg Time","Count","org.h","Agg Time","Count",
"com.goldencode.p2j.persist.$__Proxy4.getField77",45690,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField50",56121,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField30",851,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField72",319,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField22",238,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField76",75358,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField4",497739,22,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ConnectionManager.setAuthenticatedUserid",90279,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField52",22305,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.bufferHandle",514334,87,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField74",2127,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField113",6037,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField75",2808112,12,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField73",379,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.__initializeMethods",9230,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField23",190,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer.define",66556060,34,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField36",10153,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField32",1376,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField13",7628,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField63",8187,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField88",8712,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField7",2548,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField124",3249,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.deepCopy",5218852,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField49",2493,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField52",21260,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField6",1669,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField2",124981,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField123",268,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField51",49460,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField76",235471,12,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField11",825,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField38",7523,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField52",1092,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField9",2499,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField51",25826,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField58",225032,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField94",1040,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField98",13075,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField4",2484,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField48",219,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField31",790,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField102",372257,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField1",804358,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField7",185630,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.AbstractTempTable.setCanUndo",185894,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField115",6476,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField116",1022,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.isField6",36139,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField53",28092,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.isField118",17941,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField7",810990,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField54",1036055,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager.rollback",35356387,4,"org.hibernate.internal.SessionImpl.flush",19304123,3,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeUpdate",6518117,2,"",,,"org.h2.command.Command.executeUpdate",7062074,7,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField15",8738,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField9",217734,11,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField45",64370,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField33",788,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField65",7976,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField14",61234,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField51",2435,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField40",8215,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField90",7479,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField8",1206,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PresortQuery.isFirstOfGroup",974340,30,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField70",553,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField20",467,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.next",268849032,52,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",132605853,2234,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",82617475,49,"",,,"org.h2.table.TableFilter.next",92306253,1393,
"com.goldencode.p2j.persist.$__Proxy4.getField7",363782,12,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField13",3106,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField53",901,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField11",297821,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField52",98689,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField101",2907,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField120",212,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField85",288889,14,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField92",864,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField2",925,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField67",1074,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.DynamicTablesHelper$Context.deleted",21223,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField1",89793,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField114",6769,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField38",3583,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField76",2647,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField85",363276,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferImpl.available",114953,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField74",2686543,12,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField117",676,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.__initializeMethods",9822,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferImpl.valid",421527,1243,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.assign",18172246,8,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",313611,14,"com.mchange.v2.c3p0.impl.NewProxyResultSet.close",57121,2,"",,,"org.h2.jdbc.JdbcStatement.getMaxRows",23814,2,
"com.goldencode.p2j.persist.$__Proxy29.getField102",37650,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy3.__initializeMethods",9154,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField21",230,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField14",7807,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField100",2286,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField64",8390,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField86",88924,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField89",8001,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField96",379,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.DynamicTablesHelper$Context.finished",224736,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField46",238,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PresortQuery.enableBreakGroups",203177,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField29",805,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField75",845905,34,"",,,"",,,"",,,"",,,
"",,,"",,,"com.mchange.v2.resourcepool.BasicResourcePool$1RefurbishCheckinResourceTask.run",293747,2,"",,,"org.h2.jdbc.JdbcConnection.clearWarnings",12785,2,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField121",177,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getId",10943,21,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField39",6611,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField71",278,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField17",7219,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField60",1044,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.AdaptiveQuery.initialize",1252434,3,"org.hibernate.mapping.PersistentClass.getPropertyIterator",10698,5,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField67",7423,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.setId",8594,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField109",3459,7,"",,,"",,,"",,,"",,,
"",,,"",,,"",,,"",,,"org.h2.engine.Database.flush",5293866,97,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField52",1351,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField102",918,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField21",3024,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField59",2325,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField42",8537,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField92",8802,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.FieldReference.getDMOInterface",38863,28,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField60",1458131,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager$DBTxWrapper.rollback",21653104,2,"org.hibernate.internal.SessionImpl$LockRequestImpl.lock",8311512,11,"com.mchange.v2.c3p0.impl.NewProxyConnection.close",927998,1,"",,,"org.h2.command.Command.executeUpdate",2421555,6,
"com.goldencode.p2j.persist.$__Proxy29.getField15",77373,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField39",728,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField69",142088,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField14",1304,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField10",2631,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy10.buffer",153350,35,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField56",213,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField131",190,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField1",81048,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.AbstractQuery.setErrorIfNull",1175,6,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.resourceDelete",120949,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.reposition",32618462,13,"org.hibernate.internal.SessionImpl.get",25902869,20,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",2882273,14,"",,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",2641084,14,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField41",1193,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField45",55273,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferImpl.create",337097682,1,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",175848729,3051,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",88557005,1,"",,,"org.h2.command.Command.executeQuery",91997934,3,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField106",13074,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField78",1285,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField46",2129,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField84",2149,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TempTableBuilder.tempTablePrepare",3274296296,8,"org.hibernate.internal.MutableSessionFactoryImpl.add",1290208496,5,"",,,"",,,"org.h2.jdbc.JdbcStatement.executeBatch",30342384,5,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField116",7674,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField16",840,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField96",35783,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.FindQuery.hasAny",481647517,1,"org.hibernate.internal.SessionImpl.createQuery",435774114,1,"",,,"",,,"org.h2.jdbc.JdbcConnection.prepareStatement",1529526,1,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField66",6938,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField83",31419,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField53",773,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField61",903,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy3.buffer",227876,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField107",516,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.isOffEnd",52370,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField103",868,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField14",60434,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField68",156503,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField16",7958,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField5",2314,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer$LightweightUndoable.assign",555690,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField41",8208,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.isBrowsed",9023,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField91",19689,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.isField6",59100,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField61",42870,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField45",2376,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField82",249,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField40",768,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField32",352,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper._isOffEnd",475774,52,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TemporaryBuffer.define",19468357,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.isField63",162832,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField15",1234,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TemporaryBuffer$Multiplexer.finished",24802,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField8",11968127,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField69",18184,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField57",220,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField42",1615,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField132",216,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField20",5329,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField48",2283,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField86",2058,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.setBrowsed",95093,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy17.buffer",80981,26,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField16",435966,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.numBuffers",99625,35,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField17",1157,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.AdaptiveQuery.initialize",2588877,4,"org.hibernate.mapping.Property.getColumnIterator",17952,65,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.currentRow",24629,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField80",213,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField62",908,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField30",306,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField47",203325,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField23",2818,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField84",28599,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField61",6594,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField118",6610,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField7",1169175,51,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField104",193,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField38",878,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.FieldReference.getParentBuffer",404970,28,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField76",853,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField17",53964,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.currentRowImpl",708735,107,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField13",873,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.AdaptiveQuery.initialize",6577125,11,"org.hibernate.internal.util.collections.JoinedIterator.hasNext",19902,80,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField18",6329,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField68",6228,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField51",779,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField93",8745,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField22",3633,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField60",3189,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField101",648,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferImpl._available",475249,53,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField85",2499,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferImpl.bufferCreate",33241359,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy14.__initializeMethods",8331,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField43",1065,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.addRepositionListener",83182,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField20",53302,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField43",7518,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField81",263,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField110",3107,7,"",,,"",,,"",,,"",,,
