"Elapsed trace time (ms):",14688,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.hibernate","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"All others...",0,0,0.0,18411,0.16485494269340975,3.95293816764693E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,111680,1.0,2.3978281166846404E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.isField118",5,111336,1.0,107167,0.9625547891068478,2.3009316420195458E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,4169,0.03744521089315226,8.95106144202925E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,111336,1.0,2.3904422564398383E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.AbstractTempTable.setCanUndo",7,110546,1.0,51413,0.46508240913284965,1.1038640487384261E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,59133,0.5349175908671503,1.2696164937671279E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,110546,1.0,2.373480542505554E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.setField45",1,108378,1.0,106864,0.9860303751683921,2.294426073257409E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1514,0.01396962483160789,3.250637328671692E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,108378,1.0,2.3269324465441257E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy22.getEndDate",13,105938,1.0,105938,1.0,2.2745443680635515E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,105938,1.0,2.2745443680635515E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.getField114",6,105837,1.0,102669,0.9700671787749086,2.2043572252139628E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3168,0.029932821225091413,6.801861992887662E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,105837,1.0,2.2723758451428394E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy26.getField55",4,105162,1.0,102518,0.9748578383826858,2.2011151760948782E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2644,0.025142161617314238,5.676806536993364E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,105162,1.0,2.2578832414648115E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy11.buffer",24,104102,1.0,104102,1.0,2.2351244860593163E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,104102,1.0,2.2351244860593163E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.getField95",6,102407,1.0,99070,0.9674143369105628,2.1270848094551158E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3337,0.03258566308943724,7.16471384793754E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,102407,1.0,2.1987319479344914E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.FieldReference.getExtent",25,101205,1.0,51785,0.5116842053258238,1.1118510836543169E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,49420,0.4883157946741762,1.0610732944713013E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,101205,1.0,2.1729243781256183E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy15.buffer",9,98699,1.0,98699,1.0,2.1191192450631926E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,98699,1.0,2.1191192450631926E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getNumGuests",11,97903,1.0,97903,1.0,2.1020287079851036E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,97903,1.0,2.1020287079851036E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.RecordBuffer.finished",25,95831,1.0,80491,0.8399265373417788,1.7281839446638916E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,15340,0.16007346265822125,3.293578376606589E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,95831,1.0,2.0575417823245504E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.getField9",3,95389,1.0,93736,0.9826709578672593,2.012561034612746E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1653,0.017329042132740672,3.5490776118192253E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,95389,1.0,2.0480518107309382E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField66",4,94008,1.0,91965,0.9782678069951494,1.9745367366663946E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2043,0.02173219300485065,4.3864280465497137E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,94008,1.0,2.0184010171318918E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField45",4,93105,1.0,90489,0.9719026905107138,1.942846243290441E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2616,0.02809730948928629,5.616689069884508E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,93105,1.0,1.999013133989286E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.setField10",1,91970,1.0,89776,0.9761443949113842,1.92753775970165E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2194,0.023855605088615853,4.7106329584581854E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,91970,1.0,1.974644089286232E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField1",5,91844,1.0,88507,0.9636666521492966,1.900291664786958E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3337,0.036333347850703364,7.16471384793754E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,91844,1.0,1.9719388032663335E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.isField11",2,91628,1.0,89424,0.975946217313485,1.9199801352651083E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2204,0.02405378268651504,4.732103482425634E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,91628,1.0,1.9673011700893648E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy13.isActive",13,90988,1.0,90988,1.0,1.9535600347501975E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,90988,1.0,1.9535600347501975E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField10",1,90708,1.0,89147,0.9827909335450016,1.914032800126125E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1561,0.017209066454998458,3.3515487913186995E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,90708,1.0,1.947548288039312E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField69",4,87291,1.0,85140,0.9753582843592122,1.8280004105885592E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2151,0.02464171564078771,4.618309705398157E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,87291,1.0,1.8741835076425408E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.RecordBuffer.startBatch",7,86247,1.0,38838,0.45031131517618006,8.338722098477621E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,47409,0.5496886848238199,1.0178960707727626E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,86247,1.0,1.8517682806205246E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.getField81",2,86079,1.0,84267,0.978949569581431,1.8092566431649766E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1812,0.02105043041856899,3.890458942901655E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,86079,1.0,1.8481612325939934E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField86",4,85491,1.0,82706,0.9674234714765297,1.7757411552517898E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2785,0.03257652852347031,5.979540924934388E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,85491,1.0,1.8355365645011335E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.RecordBuffer.endBatch",7,85117,1.0,23147,0.2719433250701975,4.9697821827452876E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,61970,0.7280566749298025,1.3305283702627792E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,85117,1.0,1.827506588537308E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.setField13",1,84948,1.0,82700,0.9735367518952771,1.775612332107985E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2248,0.02646324810472289,4.826573787882406E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,84948,1.0,1.8238780699868092E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy15.__initializeMethods",1,82646,1.0,82646,1.0,1.774452923813743E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,82646,1.0,1.774452923813743E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.getField15",5,82579,1.0,79091,0.9577616585330411,1.6981252111094637E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3488,0.042238341466958915,7.488918759846012E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,82579,1.0,1.773014398707924E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.getField9",2,81511,1.0,79918,0.9804566254861307,1.7158813344305437E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1593,0.019543374513869293,3.4202544680145347E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,81511,1.0,1.750083879110689E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.getField4",3,80959,1.0,78733,0.9725046010943811,1.690438763529117E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2226,0.027495398905618893,4.77933863515402E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,80959,1.0,1.7382321498806575E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getPrice",11,78786,1.0,78786,1.0,1.691576701299392E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,78786,1.0,1.691576701299392E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.isField13",3,77475,1.0,75122,0.9696289125524362,1.612908701482661E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2353,0.03037108744756373,5.052014289540615E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,77475,1.0,1.663428844378067E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy18.getLastName",11,76255,1.0,76255,1.0,1.63723480513778E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,76255,1.0,1.63723480513778E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy12.getRoomType",7,75689,1.0,75689,1.0,1.625082488572204E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,75689,1.0,1.625082488572204E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,"org.h2.engine.Database.isFileLockSerialized",30,75009,1.0,75009,1.0,1.6104825322743392E-5,
"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,75009,1.0,1.6104825322743392E-5,

"com.goldencode.p2j.persist.$__Proxy16.getField64",4,72510,1.0,70478,0.9719762791339126,1.5131995881778303E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2032,0.028023720866087436,4.3628104701855206E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,72510,1.0,1.5568276928796857E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy26.isField11",3,72255,1.0,69578,0.9629506608539201,1.4938761166071268E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2677,0.03704933914607986,5.747659266085944E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,72255,1.0,1.5513527092679862E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.addRepositionListener",5,70264,1.0,63709,0.906708983263122,1.367865611442172E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,6555,0.09329101673687806,1.4073928460662445E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,70264,1.0,1.5086048960487964E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.PreselectQuery.getOffEndListeners",4,68552,1.0,60527,0.882935581748162,1.299546404177751E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,8025,0.11706441825183803,1.7230095483877365E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,68552,1.0,1.4718473590165247E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy6.buffer",8,68024,1.0,68024,1.0,1.460510922361712E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,68024,1.0,1.460510922361712E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.setField52",1,65785,1.0,64439,0.9795394086797903,1.3835390939384093E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1346,0.020460591320209776,2.8899325260185586E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,65785,1.0,1.412438419198595E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.getField1",2,64731,1.0,63647,0.9832537733079977,1.36653443895619E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1084,0.016746226692002285,2.3274047980714097E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,64731,1.0,1.3898084869369043E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.setBrowsed",5,64140,1.0,54596,0.8512004989086374,1.1722047265268145E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,9544,0.14879950109136264,2.049146807453278E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,64140,1.0,1.3771194072721422E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField108",4,63705,1.0,61007,0.9576485362216467,1.3098522556821262E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2698,0.042351463778353346,5.792747366417586E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,63705,1.0,1.3677797293463021E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy26.setField13",1,62317,1.0,60951,0.9780798177062439,1.3086499063399493E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1366,0.021920182293756117,2.9328735739534553E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,62317,1.0,1.3379786420794837E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.numBuffers",29,61821,1.0,61821,1.0,1.3273292621916293E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,61821,1.0,1.3273292621916293E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField65",4,61056,1.0,59608,0.9762840670859538,1.279814992651666E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1448,0.023715932914046122,3.108931870486532E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,61056,1.0,1.3109043113565313E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.getField76",2,58805,1.0,57653,0.9804098290961653,1.2378401182953043E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1152,0.01959017090383471,2.473404361050059E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,58805,1.0,1.2625741619058048E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy26.getField9",3,56636,1.0,54910,0.9695246839466064,1.1789464710525932E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1726,0.0304753160533936,3.7058124367815987E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,56636,1.0,1.2160045954204093E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

